id,station_id,commodity_id,supply,supply_bracket,buy_price,sell_price,demand,demand_bracket,collected_at
1,128005376,128049152,0,0,0,51816,237,3,1716005459
2,128005376,128049153,0,0,0,53672,2990,3,1716005459
3,128005376,128049154,0,0,0,50647,3225,2,1716005459
4,128005376,128049155,0,0,0,40518,5711,2,1716005459
5,128005376,128049158,0,0,0,13324,11782,2,1716005459
6,128005376,128049162,0,0,0,4177,17559,2,1716005459
7,128005376,128049163,0,0,0,2429,10557,2,1716005459
8,128005376,128049166,0,0,0,124,96,1,1716005459
9,128005376,128049168,0,0,0,8888,502,2,1716005459
10,128005376,128049169,0,0,0,6608,5262,3,1716005459
11,128005376,128049170,0,0,0,5857,3886,3,1716005459
12,128005376,128049171,0,0,0,4623,9555,3,1716005459
13,128005376,128049172,0,0,0,3289,10830,3,1716005459
14,128005376,128049173,0,0,0,2162,16323,3,1716005459
15,128005376,128049178,0,0,0,881,2677,3,1716005459
16,128005376,128049180,0,0,0,604,4537,2,1716005459
17,128005376,128049182,0,0,0,1898,403,3,1716005459
18,128005376,128049183,0,0,0,989,2019,3,1716005459
19,128005376,128049184,0,0,0,141,274,1,1716005459
20,128005376,128049185,654,2,299,268,1,0,1716005459
21,128005376,128049188,0,0,0,2080,313,2,1716005459
22,128005376,128049189,0,0,0,1877,504,2,1716005459
23,128005376,128049200,0,0,0,7465,2650,3,1716005459
24,128005376,128049202,5559,3,84,80,1,0,1716005459
25,128005376,128049205,1581,2,264,235,1,0,1716005459
26,128005376,128049208,736,1,1176,1126,1,0,1716005459
27,128005376,128049209,20,1,6466,6390,1,0,1716005459
28,128005376,128049210,1,1,455,413,1,0,1716005459
29,128005376,128049213,0,0,0,4958,107,1,1716005459
30,128005376,128049214,0,0,0,477,1071,2,1716005459
31,128005376,128049215,0,0,0,478,404,2,1716005459
32,128005376,128049216,0,0,0,842,120,2,1716005459
33,128005376,128049217,0,0,0,2784,237,3,1716005459
34,128005376,128049218,0,0,0,300,182,1,1716005459
35,128005376,128049220,1441,3,144,123,1,0,1716005459
36,128005376,128049225,0,0,0,1037,2261,3,1716005459
37,128005376,128049226,806,2,330,298,1,0,1716005459
38,128005376,128049227,560,2,1735,1689,1,0,1716005459
39,128005376,128049228,1690,3,3215,3136,1,0,1716005459
40,128005376,128049229,2665,2,357,324,1,0,1716005459
41,128005376,128049230,449,1,432,390,1,0,1716005459
42,128005376,128049231,402,3,2587,2522,1,0,1716005459
43,128005376,128049232,1558,1,4639,4528,1,0,1716005459
44,128005376,128049235,31,1,2141,2086,1,0,1716005459
45,128005376,128049236,75,1,2002,1950,1,0,1716005459
46,128005376,128049238,0,0,0,1037,762,3,1716005459
47,128005376,128049240,1142,3,5906,5836,1,0,1716005459
48,128005376,128049241,0,0,0,801,1718,3,1716005459
49,128005376,128049244,262,1,141,85,1,0,1716005459
50,128005376,128049248,1759,3,117,97,1,0,1716005459
51,128005376,128049669,1341,3,5906,5836,1,0,1716005459
52,128005376,128049671,259,1,5928,5858,1,0,1716005459
53,128005376,128049672,143,2,988,945,1,0,1716005459
54,128005376,128666752,0,0,0,30608,51,3,1716005459
55,128005376,128671118,0,0,0,41006,2708,3,1716005459
56,128005376,128672123,0,0,0,8744,27,3,1716005459
57,128005376,128672125,0,0,0,29150,0,1,1716005459
58,128005376,128672126,0,0,0,9316,51,3,1716005459
59,128005376,128672135,0,0,0,34193,27,3,1716005459
60,128005376,128672294,0,0,0,13607,8045,2,1716005459
61,128005376,128672297,0,0,0,13435,20533,2,1716005459
62,128005376,128672298,0,0,0,9564,4298,3,1716005459
63,128005376,128672299,0,0,0,4362,7539,3,1716005459
64,128005376,128672300,0,0,0,2949,5271,3,1716005459
65,128005376,128672301,0,0,0,12303,3493,3,1716005459
66,128005376,128672302,0,0,0,669,1277,3,1716005459
67,128005376,128672303,0,0,0,7161,189,2,1716005459
68,128005376,128672311,176,2,1704,1659,1,0,1716005459
69,128005376,128672314,82,2,380,345,1,0,1716005459
70,128005376,128672701,0,0,0,193677,374,3,1716005459
71,128005376,128672811,0,0,0,15991,0,1,1716005459
72,128005376,128673845,0,0,0,8445,2374,3,1716005459
73,128005376,128673846,0,0,0,30038,2374,3,1716005459
74,128005376,128673847,0,0,0,25509,1512,3,1716005459
75,128005376,128673848,0,0,0,48538,0,1,1716005459
76,128005376,128673852,0,0,0,2391,7358,3,1716005459
77,128005376,128673853,0,0,0,5516,3416,3,1716005459
78,128005376,128673855,0,0,0,11549,747,3,1716005459
79,128005376,128673856,0,0,0,6608,1178,3,1716005459
80,128005376,128673858,0,0,0,5857,1297,3,1716005459
81,128005376,128673859,0,0,0,7240,193,3,1716005459
82,128005376,128673860,0,0,0,2391,561,3,1716005459
83,128005376,128673862,0,0,0,1787,752,3,1716005459
84,128005376,128673863,0,0,0,3113,428,3,1716005459
85,128005376,128673866,0,0,0,2273,576,3,1716005459
86,128005376,128673868,0,0,0,2517,531,3,1716005459
87,128005376,128673869,0,0,0,1708,795,3,1716005459
88,128005376,128673870,0,0,0,2391,561,3,1716005459
89,128005376,128673871,0,0,0,2273,767,3,1716005459
90,128005376,128673872,0,0,0,3113,570,3,1716005459
91,128005376,128673873,222,2,5148,5025,1,0,1716005459
92,128005376,128673875,0,0,0,7240,257,3,1716005459
93,128005376,128682044,0,0,0,976,4553,3,1716005459
94,128005376,128682046,1,1,1282,1229,1,0,1716005459
95,128005376,128682047,239,2,2710,2642,1,0,1716005459
96,128005376,128924325,0,0,0,121345,4,1,1716005459
97,128005376,128924327,0,0,0,167060,37,2,1716005459
98,128005376,128924332,0,0,0,56772,7,1,1716005459
99,128005376,128924334,87,2,2966,2893,1,0,1716005459
100,128005376,128961249,0,0,0,53252,0,1,1716005459
101,128005376,129022087,0,0,0,3935,51,3,1716005459
102,128005376,129022395,0,0,0,70981,51,3,1716005459
103,128005376,129022398,0,0,0,496403,51,3,1716005459
104,128005376,129022399,0,0,0,270964,51,3,1716005459
105,128005376,129022400,0,0,0,138504,51,3,1716005459
106,128005376,129022406,0,0,0,148104,51,3,1716005459
107,128013824,128049153,1,2,47811,47271,1,0,1716009505
108,128013824,128049154,3,1,44874,44362,1,0,1716009505
109,128013824,128049155,17,3,33665,32862,1,0,1716009505
110,128013824,128049156,26,3,16397,15981,1,0,1716009505
111,128013824,128049157,28,3,9752,9501,1,0,1716009505
112,128013824,128049158,21,2,10438,10176,1,0,1716009505
113,128013824,128049159,40,3,5003,4800,1,0,1716009505
114,128013824,128049160,325,3,2253,2156,1,0,1716009505
115,128013824,128049161,9,3,497,474,1,0,1716009505
